registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
ComfyDomains LLC,1680,"10,898",2,307,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,59,0,0,0,0,0,0,"722,362"
"Commerce Island, Inc.",935,133,5,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,6,0,0,0,0,0,"4,482,011"
Compuglobalhypermega.com LLC,1170,"1,967",49,161,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,30,15,3,0,0,0,0,"4,677,983"
"Cool Ocean, Inc.",1093,116,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,6,0,0,0,0,0,"4,481,917"
"Corehub, S.R.L.",15,"170,506","19,018","1,256",79,7,0,12,0,0,0,0,2,"11,651",32,15,6,13,0,0,0,3,0,311,8,516,5,0,0,0,15,"1,496",125,0,0,0,0,"1,374"
CPS-Datensysteme GmbH,1239,"23,877",724,146,0,0,0,0,0,0,0,0,0,"1,715",0,0,0,0,0,0,0,0,0,48,3,164,3,0,0,0,0,157,0,0,0,0,0,146
Crazy Domains FZ-LLC,1291,"460,196","29,330","6,831","4,677",217,1,152,0,1,1,0,217,"20,999","3,755",135,56,130,4,4,16,85,3,689,16,"1,161",6,0,0,0,27,"7,432",2,0,0,0,0,"757,603"
Crazy8Domains.com Inc.,744,64,9,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,2
"Crisp Names, Inc.",831,126,17,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,0,0,0,0,0,"4,481,940"
Cronon AG,141,"579,008","11,145","5,607",0,0,0,0,0,0,0,0,0,"44,018",0,0,0,0,0,0,0,0,0,511,18,815,0,0,0,0,74,"1,812",0,0,0,0,0,"5,681"
"Crosscert, Inc. DBA Cosmotown, Inc.",1509,"6,170",375,217,3,24,1,17,0,0,0,0,1,62,1,1,0,2,0,0,0,1,0,230,1,5,0,0,0,0,8,745,1,0,0,0,0,274
"Crystal Coal, Inc",1118,426,11,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,11,0,0,0,0,0,"2,503,527"
"CSC Corporate Domains, Inc.",299,"641,446","15,114","1,896",677,34,2,30,0,0,0,0,9,"33,499","5,906",9,0,75,0,0,1,3,0,"3,594",92,465,1,0,0,0,18,"1,287",18,0,0,0,0,"2,670"
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,"304,015","48,867","2,376",243,46,1,55,0,0,0,0,2,"12,568","1,804",128,80,168,0,0,3,21,0,713,21,840,5,0,0,0,8,"3,712",38,0,0,0,0,"2,732"
"Curious Net, Inc.",1083,185,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,3,0,0,0,0,0,"2,542,651"
CV. JOGJACAMP,1478,"102,711","13,187","3,352",261,10,0,5,1,0,0,0,0,"2,829",173,21,5,7,1,0,0,3,0,95,3,93,5,0,0,0,18,"3,844",0,0,0,0,0,"4,488,669"
CV. Rumahweb Indonesia,1675,"32,614","2,033","1,512",24,4,0,6,0,0,0,0,0,48,1,1,1,0,0,0,0,0,0,"1,127",0,36,0,0,0,0,0,0,0,0,0,0,0,"1,546"
"Cyrus the Great, LLC",1703,"4,451",20,784,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141,2,0,0,0,0,0,0,0,0,0,0,"107,038"
"Dagnabit, Incorporated",698,120,13,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,4,0,0,0,0,0,"2,615,115"
DanCue Inc.,1595,"2,125",35,159,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,112,0,0,0,0,0,"271,071"
"DataHotel Co., Ltd.",467,"5,484",331,118,0,0,0,0,0,0,0,0,0,265,0,0,0,0,0,0,0,0,0,376,6,23,0,0,0,0,5,199,8,0,0,0,0,123
Dattatec.com SRL,1388,"88,508","7,318","2,434",306,2,0,57,0,0,0,0,15,"3,682",159,1,3,13,0,0,0,2,0,186,6,99,1,0,0,0,3,"2,432",53,0,0,0,0,"2,825"
"Decentdomains, LLC",877,242,6,14,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,5,0,0,0,0,0,"4,483,426"
Demys Limited,1488,"5,936",76,29,0,0,0,0,0,0,0,0,0,535,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,82,0,0,0,0,0,29
"Department-of-domains, LLC",876,256,10,16,0,0,0,0,0,0,0,0,0,10,0,0,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,4,0,0,0,0,0,"4,485,846"
Deschutesdomains.com LLC,1171,"4,731",23,152,0,0,0,0,0,0,0,0,0,164,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,31,214,12,0,0,0,0,"4,673,984"
"Desert Devil, Inc.",939,187,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,5,0,0,0,0,0,"2,531,046"
"Deutchdomains, LLC",863,253,4,16,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,"4,483,021"
Deutsche Telekom AG,226,"58,428","1,274",303,0,0,0,0,0,0,0,0,0,"4,602",0,0,0,0,0,0,0,0,0,26,0,131,0,0,0,0,24,274,0,0,0,0,0,327
"DevilDogDomains.com, LLC",1715,678,1,126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,33,0,0,0,0,0,0,"4,644,802"
Diamatrix C.C.,1645,"2,877",128,162,0,0,0,0,0,0,0,0,0,122,2,0,0,0,0,0,0,0,0,67,2,7,0,0,0,0,1,17,0,0,0,0,0,163
"Diggitydot, LLC",884,227,10,13,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,4,0,0,0,0,0,"4,485,969"
Digirati Informatica Servicos e Telecomunicacoes LTDA dba Hostnet.com,1240,"6,946",804,266,0,0,0,0,0,0,0,0,0,289,17,2,1,0,0,0,0,0,0,4,0,5,0,0,0,0,0,255,0,0,0,0,0,360
Dinahosting SL,1262,"109,110","4,582","1,179",36,0,0,13,0,0,0,0,5,"5,813",76,25,2,24,0,0,1,6,0,599,17,364,0,0,0,0,5,"1,286",1,0,0,0,0,"1,238"
Discount Domains Ltd,1369,"2,256",85,16,9,0,0,0,0,0,0,0,0,52,18,0,0,0,0,0,0,0,0,16,0,13,0,0,0,0,0,49,0,0,0,0,0,"4,478,598"
"Discountdomainservices, LLC",883,228,12,17,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,5,0,0,0,0,0,"4,485,963"
dm3 Digital Media Marketing and Monitoring FZ-LLC,1490,105,5,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,"2,539,737"
"DNC Holdings, Inc.",291,"495,549","48,123","3,213",149,57,3,37,0,0,0,0,18,"29,297",672,270,119,175,8,14,73,17,0,494,9,"1,334",2,0,0,0,10,"9,461",7,0,0,0,0,"3,575"
DNS NET Internet Service GmbH,643,"2,722",253,15,0,0,0,0,0,0,0,0,0,177,0,0,0,0,0,0,0,0,0,8,0,17,0,0,0,0,0,37,1,0,0,0,0,"4,480,952"
"DNSPod, Inc.",1697,"1,192",52,392,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,121,853"
Documentdata anstalt,1317,281,3,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Band, Inc.",1099,135,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2,0,0,0,0,0,"4,482,342"
Domain Central Australia Pty Ltd.,965,"11,055","2,560",85,3,0,0,2,0,0,0,0,0,408,80,7,1,4,1,0,0,1,0,14,0,39,0,0,0,0,4,250,3,0,0,0,0,"4,477,941"
"Domain Guardians, Inc.",1076,"3,708",84,0,0,0,0,0,0,0,0,0,0,416,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Mantra, Inc",1098,146,0,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5,0,0,0,0,0,"4,481,692"
"Domain Monkeys, LLC",459,440,30,8,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,1,0,0,0,15,0,0,0,0,0,9,0,0,0,0,0,"4,483,314"
"Domain Pro, LLC",413,218,6,9,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,6,0,0,0,0,0,"4,483,449"
Domain Registration Services Inc. dba dotEarth.com,64,"11,117","2,067",32,14,0,0,0,0,0,0,0,5,605,70,1,18,18,0,0,6,2,0,6,0,36,0,0,0,0,1,109,3,0,0,0,0,"4,385,815"
Domain Rouge Inc,1043,120,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4,0,0,0,0,0,"2,618,466"
Domain The Net Technologies Ltd.,10007,"16,223",577,241,43,2,0,1,0,0,0,0,1,554,210,7,4,4,0,0,0,3,0,31,2,34,0,0,0,0,7,427,3,0,0,0,0,"4,478,802"
"Domain-A-Go-Go, LLC",882,218,8,8,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4,0,0,0,0,0,"4,485,603"
"Domain-it, Inc.",412,"18,744",613,293,10,0,0,8,0,0,0,0,6,626,95,0,5,11,0,0,1,8,0,28,0,105,0,0,0,0,0,394,1,0,0,0,0,"4,482,787"
"Domain.com, LLC",886,"1,729,097","83,876",515,42,11,1,16,0,0,0,0,0,"76,305","2,182",382,307,596,2,1,4,19,1,185,6,"10,152",33,0,0,0,3,"42,792",80,0,0,0,0,588
DomainAdministration.com LLC,996,"57,698",163,384,0,0,0,0,0,0,0,0,0,"3,859",0,0,0,0,0,0,0,0,0,34,0,155,0,0,0,0,0,247,0,0,0,0,0,"727,366"
DomainAhead LLC,1614,"23,788",2,195,0,0,0,0,0,0,0,0,0,"1,527",0,0,0,0,0,0,0,0,0,1,0,22,0,0,0,0,18,403,0,0,0,0,0,"559,360"
"DomainAllies.com, Inc.",709,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domainamania.com LLC,1172,"1,991",70,173,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,22,9,2,0,0,0,0,"4,678,266"
Domainarmada.com LLC,1173,"2,024",50,182,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,24,14,3,0,0,0,0,"4,678,217"
Domainator.ca Inc.,762,"1,962",20,143,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,69,0,0,0,0,0,"287,079"
Domainbox Limited,1626,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,"936,763"
"Domainbulkregistration, LLC",881,212,4,11,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,9,0,0,0,0,0,"4,485,440"
"Domainbusinessnames, LLC",879,205,7,17,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0,0,0,0,"4,485,663"
"Domaincamping, LLC",864,218,4,11,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,"4,485,220"
Domaincapitan.com LLC,1175,"2,080",70,201,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,21,27,1,0,0,0,0,"4,674,929"
"Domainclip Domains, Inc",889,"5,071",60,7,0,0,0,0,0,0,0,0,0,"1,530",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7
Domainclub.com LLC,880,"30,201",368,17,147,0,0,0,0,0,0,0,0,"1,492",1,1,0,4,0,0,0,0,0,2,1,18,0,0,0,0,0,358,5,0,0,0,0,164
Domaincomesaround.com LLC,1176,"2,023",45,193,0,0,0,0,0,0,0,0,0,62,1,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,24,9,1,0,0,0,0,"4,675,525"
"DOMAINCONTEXT, INC.",1111,"34,092","10,544",647,13,5,1,0,0,0,0,0,2,"1,187",14,7,1,2,0,0,0,1,0,26,3,80,0,0,0,0,0,"1,455",0,0,0,0,0,"4,481,147"
DomainCraze LLC,1681,"11,489",0,312,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,36,0,0,0,0,0,0,"696,625"
DomainCreek LLC,1682,"11,298",0,286,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,9,0,0,0,0,61,0,0,0,0,0,0,"663,098"
DomainCritics LLC,1612,"35,079",2,217,0,0,0,0,0,0,0,0,0,"1,814",0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,34,600,1,0,0,0,0,"570,790"
DomainDelights LLC,1576,"31,389",0,263,0,0,0,0,0,0,0,0,0,"1,812",0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,39,442,0,0,0,0,0,"653,812"
"Domainducks, Inc. d/b/a Personalnames.com",619,355,22,15,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,5,0,0,0,0,0,"4,483,262"
Domaineered.ca Inc.,763,"1,836",28,130,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,59,3,0,0,0,0,"286,602"
"DomainEvent.ca, Inc.",719,"2,253",37,145,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,129,1,0,0,0,0,"274,071"
DomainExtreme LLC,1570,"31,460",2,296,0,0,0,0,0,0,0,0,0,"1,825",0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,49,471,0,0,0,0,0,"696,925"
DomainFalcon LLC,1568,"72,123",7,332,0,0,0,0,0,0,0,0,0,"3,474",1,0,0,0,0,0,0,0,0,1,1,54,0,0,0,0,51,966,0,0,0,0,0,"719,809"
Domaingazelle.com LLC,1177,"2,008",67,174,0,0,0,0,0,0,0,0,0,71,1,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,23,10,3,0,0,0,0,"4,675,189"
DomainGetter LLC,1611,"27,609",8,264,0,0,0,0,0,0,0,0,0,"1,769",0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,37,427,0,0,0,0,0,"659,438"
Domainhawks.net LLC,1178,"1,997",87,193,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,20,19,6,0,0,0,0,"4,677,444"
DomainHood LLC,1569,"71,016",2,225,0,0,0,0,0,0,0,0,0,"3,343",0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,31,"1,023",1,0,0,0,0,"553,462"
"Domainhostingweb, LLC",866,243,5,16,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,7,0,0,0,0,0,"4,483,280"
Domainhysteria.com LLC,1179,"2,022",57,165,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,30,12,2,0,0,0,0,"4,677,371"
Domaininfo AB d/b/a domaininfo.com,73,"21,481","5,297",30,5,6,1,1,0,0,0,0,0,455,18,10,2,2,0,0,0,0,0,24,5,75,0,0,0,0,0,172,16,1,0,0,0,56
"Domaininternetname, LLC",867,204,10,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,5,0,0,0,0,0,"4,485,911"
Domaininthebasket.com LLC,1180,"2,046",56,187,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,29,10,6,0,0,0,0,"4,677,372"
Domaininthehole.com LLC,1181,"4,646",15,132,0,0,0,0,0,0,0,0,0,142,0,0,0,0,0,0,0,0,0,0,0,101,0,0,0,0,31,213,13,0,0,0,0,"4,677,172"
Domainjungle.net LLC,1182,"2,024",73,173,0,0,0,0,0,0,0,0,0,65,1,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,21,21,3,0,0,0,0,"4,677,706"
DomainLadder LLC,1683,"11,276",4,244,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,34,0,0,0,0,0,0,"663,495"
DomainLocal LLC,1529,"55,534",11,661,0,0,0,0,0,0,0,0,0,"2,839",0,0,0,0,0,0,2,0,0,0,0,44,0,0,0,0,55,657,0,0,0,0,0,"721,378"
DomainMania.ca Inc.,771,"1,847",36,120,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,78,0,0,0,0,0,"285,198"
Domainmonster Limited,1627,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,"816,361"
"DOMAINMONSTER.COM, INC.",1459,53,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,"941,480"
"Domainname Blvd, INC.",1870,590,0,261,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"254,397"
"DOMAINNAME FWY, INC.",1871,336,0,143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"257,115"
"DomainName, Inc.",450,"4,315",173,80,4,2,0,4,0,0,0,0,6,123,6,3,2,0,0,0,0,2,0,7,0,31,0,0,0,0,7,51,6,0,0,0,0,"4,481,902"
"Domainnamebidder, LLC",868,222,10,16,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,"4,485,409"
"Domainnamelookup, LLC",869,240,7,13,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,1,0,0,0,0,0,"4,482,737"
DomainNetwork.ca Inc.,743,"2,234",70,172,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,115,0,0,0,0,0,"273,297"
"Domainnovations, Incorporated",701,130,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,4,0,0,0,0,0,"2,610,993"
DomainParkblock.com LLC,1183,"1,985",66,176,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,23,11,1,0,0,0,0,"4,678,061"
"DomainPeople, Inc.",65,"279,311","22,636","2,458",117,7,1,69,0,0,0,0,7,"14,115",550,163,65,227,1,3,5,42,0,193,1,878,7,0,0,0,92,"3,081",23,0,0,0,0,"2,751"
DomainPicking LLC,1684,"11,291",0,236,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,50,0,0,0,0,0,0,"668,609"
DomainPrime.com LLC,1541,"36,889",6,199,0,0,0,0,0,0,0,0,0,"2,291",1,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,39,526,1,0,0,0,0,"566,947"
Domainraker.net LLC,1184,"1,977",83,139,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,24,28,2,0,0,0,0,"4,678,343"
DomainRegi LLC,1496,"10,704",525,49,0,0,0,0,0,0,0,0,0,718,0,0,0,0,0,2,8,2,0,3,0,39,1,0,0,0,0,104,2,0,0,0,0,142
"DomainRegistry.com, Inc.",128,"5,967",538,45,3,1,0,1,0,0,0,0,0,190,3,11,1,6,0,0,0,2,0,0,0,3,0,0,0,0,2,95,3,0,0,0,0,52
DomainRoyale.com LLC,1185,"4,734",13,141,0,0,0,0,0,0,0,0,0,172,0,0,0,1,0,0,0,0,0,0,0,99,0,0,0,0,31,197,17,0,0,0,0,"4,671,456"
Domains2register.com Inc.,748,"1,933",28,148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,76,0,0,0,0,0,"285,988"
DomainSails.net LLC,1186,"4,645",6,156,0,0,0,0,0,0,0,0,0,156,0,0,0,0,0,0,0,0,0,0,0,101,0,0,0,0,28,209,17,0,0,0,0,"4,677,024"
Domainsalsa.com LLC,1187,"2,043",70,171,0,0,0,0,0,0,0,0,0,60,1,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,19,11,3,0,0,0,0,"4,674,905"
DomainsAreForever.net LLC,1188,"1,967",87,171,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,25,10,1,0,0,0,0,"4,676,905"
DomainsAtCost.ca Corp,735,"60,998","3,235",654,197,10,0,12,6,0,0,0,7,"2,224",13,3,1,5,1,1,1,0,0,157,2,149,0,0,0,0,14,895,4,0,0,0,0,"258,425"
Domainscout.com Inc.,776,"2,292",22,159,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,118,1,0,0,0,0,"274,270"
DomainsForMe.ca Inc.,734,"2,326",51,124,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,102,2,0,0,0,0,"281,206"
"Domainshype.com, Inc.",1660,111,4,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1,0,0,0,0,0,"4,484,539"
Domainsinthebag.com LLC,1189,"2,038",75,169,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,33,11,2,0,0,0,0,"4,677,170"
"DomainSite, Inc.",466,"111,453","13,360",911,18,9,0,5,0,0,0,1,2,"7,651",88,28,8,12,0,0,2,1,0,"1,775",21,140,1,0,0,0,5,"1,390",0,0,0,0,0,"89,769"
"DomainSnap, LLC",1554,"1,452",2,734,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,"106,991"
Domainsofcourse.com LLC,1190,"2,098",63,173,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,36,9,5,0,0,0,0,"4,671,835"
Domainsoftheday.net LLC,1191,"4,688",14,149,0,0,0,0,0,0,0,0,0,147,0,0,0,0,0,0,0,0,0,0,0,110,0,0,0,0,40,205,15,0,0,0,0,"4,670,683"
Domainsoftheworld.net LLC,1192,"4,696",14,142,0,0,0,0,0,0,0,0,0,159,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,33,209,11,0,0,0,0,"4,675,641"
Domainsofvalue.com LLC,1193,"1,993",65,146,0,0,0,0,0,0,0,0,0,72,1,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,24,16,4,0,0,0,0,"4,675,297"
Domainsouffle.com LLC,1194,"4,642",9,126,0,0,0,0,0,0,0,0,0,161,0,0,0,0,0,0,0,0,0,0,0,119,0,0,0,0,34,220,8,0,0,0,0,"4,590,069"
Domainsoverboard.com LLC,1195,"2,001",59,151,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,29,13,3,0,0,0,0,"4,674,926"
Domainsovereigns.com LLC,1196,"1,969",46,168,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,25,7,4,0,0,0,0,"4,677,082"
DomainSprouts.com LLC,1197,"4,714",19,141,0,0,0,0,0,0,0,0,0,143,0,0,0,1,0,0,0,0,0,0,0,85,0,0,0,0,35,181,8,0,0,0,0,"4,672,157"
Domainstream.ca Inc.,777,"2,272",33,179,0,0,0,0,0,0,0,0,0,3,0,1,0,1,0,0,0,0,0,0,0,94,0,0,0,0,0,91,0,0,0,0,0,"272,205"
Domainstreetdirect.com LLC,1198,"1,970",54,164,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,31,12,2,0,0,0,0,"4,674,823"
Domainsurgeon.com LLC,1199,"1,988",62,171,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,27,13,1,0,0,0,0,"4,674,989"
DomainTact LLC,1618,"37,576",4,192,0,0,0,0,0,0,0,0,0,"2,365",0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,23,791,1,0,0,0,0,"551,393"
Domaintimemachine.com LLC,1200,"4,697",18,149,0,0,0,0,0,0,0,0,0,160,0,0,0,0,0,0,0,0,0,0,0,110,0,0,0,0,39,193,8,0,0,0,0,"4,668,061"
DomainUtopia.ca Inc.,778,"1,942",30,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,84,0,0,0,0,0,66,0,0,0,0,0,"286,888"
Domainwards.com LLC,1540,"76,742",4,219,0,0,0,0,0,0,0,0,0,"4,640",0,1,0,0,0,0,0,0,0,2,0,55,0,0,0,0,28,"1,140",2,0,0,0,0,"572,277"
Domainyeti.com LLC,1201,"2,117",52,189,0,0,0,0,0,0,0,0,0,61,1,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,31,12,4,0,0,0,0,"4,674,790"
Domainz Limited,629,302,8,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,3,0,0,0,0,0,"455,323"
"Domdrill.com, Inc.",1661,107,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5,0,0,0,0,0,"4,485,267"
Domeneshop AS,1001,"69,291","1,375","1,093",0,0,0,0,0,0,0,0,0,"3,790",0,0,0,0,0,0,0,0,0,121,4,26,0,0,0,0,5,882,9,0,0,0,0,"1,289"
